﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;19;29;1:30.796;-;-;184.6;33;Team Virage;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81057;5892;4166;5626;256;181;;;TEAM VIRAGE;;Anthony;WELLS;B;;GBR;;582;188;;;;Matthew;BELL;G;;GBR;;204;188;;;;Nelson;PIQUET Jr;P;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
2;27;5;1:31.083;+0.287;+0.287;184.1;53;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;81064;5670;3;5626;256;188;;;NIELSEN RACING;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;Nicolas;PINO;S;;GBR;;10281;188;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
3;10;24;1:31.181;+0.385;+0.098;183.9;28;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;81051;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;
4;43;12;1:31.225;+0.429;+0.044;183.8;19;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;81072;402;3;5626;256;181;;;INTER EUROPOL;;Sebastian;ALVAREZ;S;;MEX;;10425;151;;;;Vladislav;LOMKO;G;;FRA;;10868;;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
5;14;5;1:31.891;+1.095;+0.666;182.4;23;AO by TF;LMP2;;;Oreca 07 - Gibson;G;81054;6369;3;5626;256;66;;;AO BY TF;;Jonny;EDGAR;S;;GBR;;11280;;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Robert;KUBICA;P;;POL;;8438;181;;;;;;;;;;;;;;;;;;;;;;
6;24;8;1:31.986;+1.190;+0.095;182.3;20;Nielsen Racing;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81062;5670;4166;5626;256;188;;;NIELSEN RACING;;John;FALB;B;;USA;;1536;66;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;Albert;COSTA BALBOA;P;;ESP;;11448;64;;;;;;;;;;;;;;;;;;;;;;
7;34;33;1:32.142;+1.346;+0.156;181.9;42;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;81069;402;3;5626;256;181;;;INTER EUROPOL;;Oliver;GRAY;S;;GBR;;11468;188;;;;Clément;NOVALAK;G;;FRA;;11254;;;;;Luca;GHIOTTO;P;;ITA;;9577;119;;;;;;;;;;;;;;;;;;;;;;
8;11;4;1:37.485;+6.689;+5.343;172.0;8;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;81052;512;6;5981;258;119;;;EUROINTER;;Matthew;BELL;B;;GBR;;10892;188;;;;Adam;ALI;S;;CAN;;10857;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;35;1:38.073;+7.277;+0.588;170.9;36;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81049;5892;6;5981;258;181;;;TEAM VIRAGE;;Julien;GERBI;B;;DZA;;9862;64;;;;Bernardo;PINHEIRO;S;;PRT;;10830;184;;;;Gillian;HENRION;S;;FRA;;10628;70;;;;;;;;;;;;;;;;;;;;;;
10;88;12;1:38.361;+7.565;+0.288;170.4;26;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81087;402;6;5981;258;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Kai;ASKEY;S;;GBR;;10822;188;;;;Pedro;PERINO;S;;PRT;;10862;184;;;;;;;;;;;;;;;;;;;;;;
